tool	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CPAchecker 1.6.1-svn 25656M	CPAchecker 1.6.1-svn 25656M	CPAchecker 1.6.1-svn 25656M	CPAchecker 1.6.1-svn 25656M	CPAchecker 1.6.1-svn 25656M	CPAchecker 1.6.1-svn 25656M
ldv-challenges/linux-3.14__complex_emg__linux-kernel-locking-spinlock__drivers-net-ethernet-dec-tulip-de4x5_true-unreach-call.cil.c	unknown	45.29881069	14.1233930588	1343885312	343.110168	apollon040	TIMEOUT	904.700182743	880.551029921	3937300480	13435.972412	apollon148
ldv-challenges/linux-3.14__complex_emg__linux-kernel-locking-spinlock__drivers-net-ethernet-dec-tulip-dmfe_true-unreach-call.cil.c	unknown	116.007876429	59.276622057	5191041024	1055.218933	apollon020	TIMEOUT	903.477731709	866.956282854	4039557120	10757.421936	apollon115
ldv-challenges/linux-3.14__complex_emg__linux-kernel-locking-spinlock__drivers-net-ethernet-dec-tulip-tulip_true-unreach-call.cil.c	unknown	101.196075238	47.586619854	3431477248	944.986694	apollon091	TIMEOUT	903.532756602	825.209131002	4345364480	11229.862244	apollon102
ldv-challenges/linux-3.14__complex_emg__linux-kernel-locking-spinlock__drivers-net-ethernet-dec-tulip-uli526x_true-unreach-call.cil.c	unknown	103.267451991	51.4472401142	4013400064	826.394714	apollon054	TIMEOUT	902.751964426	863.486532927	3966197760	10549.308228	apollon116
ldv-challenges/linux-3.14__complex_emg__linux-kernel-locking-spinlock__drivers-net-ethernet-emulex-benet-be2net_true-unreach-call.cil.c	unknown	139.806972103	69.2901909351	5248446464	1388.668945	apollon021	TIMEOUT	901.756467379	872.885193825	2776313856	14339.972290	apollon039
ldv-challenges/linux-3.14__complex_emg__linux-kernel-locking-spinlock__drivers-net-ethernet-intel-e1000e-e1000e_true-unreach-call.cil.c	unknown	22.715692225	6.0943300724	987889664	162.598999	apollon157	TIMEOUT	955.255322204	531.798826933	10442129408	7247.813538	apollon123
ldv-challenges/linux-3.14__complex_emg__linux-kernel-locking-spinlock__drivers-net-ethernet-intel-i40e-i40e_true-unreach-call.cil.c	unknown	122.720128448	66.3385980129	4597522432	1204.950195	apollon167	TIMEOUT	901.487598499	847.533847094	3880570880	12252.922180	apollon112
ldv-challenges/linux-3.14__complex_emg__linux-kernel-locking-spinlock__drivers-net-ethernet-intel-igb-igb_true-unreach-call.cil.c	unknown	18.210241422	4.53122496605	814346240	139.400024	apollon084	TIMEOUT	957.823799269	504.725822926	10852732928	8153.706177	apollon168
ldv-challenges/linux-3.14__complex_emg__linux-kernel-locking-spinlock__drivers-net-ethernet-intel-igbvf-igbvf_true-unreach-call.cil.c	unknown	9.993238225	2.59467315674	423403520	73.493042	apollon078	TIMEOUT	950.297092386	222.133435011	10738024448	6026.463501	apollon036
ldv-challenges/linux-3.14__complex_emg__linux-kernel-locking-spinlock__drivers-net-ethernet-intel-ixgbe-ixgbe_true-unreach-call.cil.c	unknown	21.528346524	6.04444122314	1426587648	165.904785	apollon112	TIMEOUT	957.950248163	433.419721127	10848997376	7494.133240	apollon055
ldv-challenges/linux-3.14__complex_emg__linux-kernel-locking-spinlock__drivers-net-ethernet-marvell-sky2_true-unreach-call.cil.c	unknown	107.096781912	49.7009711266	4370161664	844.378601	apollon025	TIMEOUT	904.004424982	875.592055798	3920826368	12057.267761	apollon145
ldv-challenges/linux-3.14__complex_emg__linux-kernel-locking-spinlock__drivers-net-ethernet-natsemi-natsemi_true-unreach-call.cil.c	unknown	130.066417104	59.2151758671	5172600832	1026.607666	apollon116	TIMEOUT	902.669992762	848.489280224	4005429248	10974.281799	apollon086
ldv-challenges/linux-3.14__complex_emg__linux-kernel-locking-spinlock__drivers-net-ethernet-neterion-vxge-vxge_true-unreach-call.cil.c	unknown	108.31287059	59.4587230682	4553461760	877.265625	apollon123	TIMEOUT	901.441416921	826.114634991	4813316096	12566.279846	apollon028
ldv-challenges/linux-3.14__complex_emg__linux-kernel-locking-spinlock__drivers-net-ethernet-nvidia-forcedeth_true-unreach-call.cil.c	unknown	104.305294799	46.0603048801	3821322240	861.154114	apollon156	TIMEOUT	903.688630383	854.149671078	3749543936	11468.793457	apollon058
ldv-challenges/linux-3.14__complex_emg__linux-kernel-locking-spinlock__drivers-net-ethernet-oki-semi-pch_gbe-pch_gbe_true-unreach-call.cil.c	unknown	111.362549861	57.6997511387	4727123968	1088.186707	apollon077	TIMEOUT	901.135792681	868.215150118	3234254848	11392.952332	apollon062
ldv-challenges/linux-3.14__complex_emg__linux-kernel-locking-spinlock__drivers-net-ethernet-qlogic-netxen-netxen_nic_true-unreach-call.cil.c	unknown	26.064412762	6.34872889519	1088868352	190.811951	apollon026	TIMEOUT	905.709687861	765.277732849	4684726272	11047.696289	apollon114
ldv-challenges/linux-3.14__complex_emg__linux-kernel-locking-spinlock__drivers-net-ethernet-renesas-sh_eth_true-unreach-call.cil.c	unknown	11.083334217	2.82894206047	415993856	91.210510	apollon161	TIMEOUT	901.483808382	879.625343084	3246809088	11847.440674	apollon133
ldv-challenges/linux-3.14__complex_emg__linux-kernel-locking-spinlock__drivers-net-ethernet-sfc-sfc_true-unreach-call.cil.c	unknown	43.609807421	11.628813982	2034667520	342.537048	apollon042	TIMEOUT	901.972269446	862.966730833	4059480064	12038.402649	apollon162
ldv-challenges/linux-3.14__complex_emg__linux-kernel-locking-spinlock__drivers-net-ethernet-stmicro-stmmac-stmmac_true-unreach-call.cil.c	unknown	111.52420731	61.0684459209	4534611968	1053.861633	apollon009	TIMEOUT	901.847371634	848.391274929	3928395776	12375.680237	apollon138
ldv-challenges/linux-3.14__complex_emg__linux-kernel-locking-spinlock__drivers-net-ethernet-sun-cassini_true-unreach-call.cil.c	unknown	102.148560514	51.8737289906	3145539584	1054.602905	apollon019	TIMEOUT	901.242337534	869.758914948	2090311680	12618.609314	apollon132
ldv-challenges/linux-3.14__complex_emg__linux-kernel-locking-spinlock__drivers-net-ethernet-sun-niu_true-unreach-call.cil.c	unknown	110.873614259	56.8784160614	4241715200	1207.130066	apollon111	TIMEOUT	902.607943691	858.941046	3923472384	11016.242554	apollon042
ldv-challenges/linux-3.14__complex_emg__linux-kernel-locking-spinlock__drivers-net-ethernet-via-via-rhine_true-unreach-call.cil.c	unknown	106.488160665	47.8441021442	4306989056	867.749512	apollon011	TIMEOUT	901.644259511	862.231891155	4047912960	12874.375000	apollon014
ldv-challenges/linux-3.14__complex_emg__linux-kernel-locking-spinlock__drivers-net-ethernet-via-via-velocity_true-unreach-call.cil.c	unknown	148.812899539	67.1676950455	5015818240	1008.089722	apollon054	TIMEOUT	902.472855446	850.437577009	4197498880	10846.554321	apollon103
ldv-challenges/linux-3.14__complex_emg__linux-kernel-locking-spinlock__drivers-net-vmxnet3-vmxnet3_true-unreach-call.cil.c	unknown	113.241943877	50.7031159401	4426481664	953.089294	apollon071	TIMEOUT	902.977940693	854.111428022	4064821248	11804.944763	apollon009
ldv-challenges/linux-3.14__complex_emg__linux-kernel-locking-spinlock__drivers-net-wireless-b43legacy-b43legacy_true-unreach-call.cil.c	unknown	134.10822017	71.7981920242	4612923392	1157.038025	apollon045	ERROR	146.716226951	127.163136005	3708280832	1724.526245	apollon045
ldv-challenges/linux-3.14__complex_emg__linux-kernel-locking-spinlock__drivers-net-wireless-hostap-hostap_true-unreach-call.cil.c	unknown	116.126469704	61.2992088795	4388638720	1167.381042	apollon155	TIMEOUT	901.575917352	838.871271849	3910103040	11194.411499	apollon072
ldv-challenges/linux-3.14__complex_emg__linux-kernel-locking-spinlock__drivers-net-wireless-libertas-libertas_true-unreach-call.cil.c	unknown	35.798460198	9.20598220825	1095102464	280.064209	apollon038	TIMEOUT	901.164337328	866.990533113	3934023680	13577.201050	apollon148
ldv-challenges/linux-3.14__complex_emg__linux-kernel-locking-spinlock__drivers-net-wireless-mwifiex-mwifiex_true-unreach-call.cil.c	unknown	22.194270542	5.61028385162	884731904	191.235840	apollon044	TIMEOUT	901.559533385	851.554674864	3994132480	13460.470459	apollon069
ldv-challenges/linux-3.14__complex_emg__linux-kernel-locking-spinlock__drivers-net-wireless-rndis_wlan_true-unreach-call.cil.c	unknown	101.573374442	52.1405889988	4451373056	958.656677	apollon007	TIMEOUT	901.026920635	804.289805889	3823796224	11514.831055	apollon167
ldv-challenges/linux-3.14__complex_emg__linux-kernel-locking-spinlock__drivers-net-wireless-rtl818x-rtl8180-rtl8180_true-unreach-call.cil.c	unknown	23.510794863	6.07549786568	811204608	190.841980	apollon162	TIMEOUT	901.428888941	836.159684896	3924996096	9967.456543	apollon029
ldv-challenges/linux-3.14__complex_emg__linux-kernel-locking-spinlock__drivers-net-wireless-rtlwifi-rtl8188ee-rtl8188ee_true-unreach-call.cil.c	unknown	24.5874647	6.07194399834	877764608	187.848206	apollon165	TIMEOUT	902.863387447	851.721752167	3987525632	10872.548706	apollon109
ldv-challenges/linux-3.14__complex_emg__linux-usb-dev__drivers-media-pci-bt8xx-bttv_true-unreach-call.cil.c	unknown	103.514424977	61.1559658051	4020494336	1001.777710	apollon026	TIMEOUT	902.04039409	795.562780142	3811024896	10054.041321	apollon086
ldv-challenges/linux-3.14__complex_emg__linux-usb-dev__drivers-media-usb-em28xx-em28xx_true-unreach-call.cil.c	unknown	126.656196859	68.560781002	4950327296	1127.579102	apollon102	TIMEOUT	901.559717756	863.722285986	3174481920	10607.290710	apollon094
ldv-challenges/linux-3.14__complex_emg__linux-usb-dev__drivers-media-usb-gspca-gspca_topro_true-unreach-call.cil.c	unknown	103.195097091	42.3011491299	4136701952	567.911255	apollon150	TIMEOUT	903.009007891	814.880600929	5233418240	11215.527100	apollon049
ldv-challenges/linux-3.14__complex_emg__linux-usb-dev__drivers-media-usb-tm6000-tm6000_true-unreach-call.cil.c	unknown	140.332263403	72.1204321384	5179740160	1234.147278	apollon052	TIMEOUT	901.542926018	746.881706953	4582825984	11490.081665	apollon021
ldv-challenges/linux-3.14__complex_emg__linux-usb-dev__drivers-media-usb-uvc-uvcvideo_true-unreach-call.cil.c	unknown	103.754925031	59.557945013	4091703296	1025.611938	apollon146	false(unreach-call)	118.607326354	98.4360158443	3496632320	1410.931885	apollon055
ldv-challenges/linux-3.14__complex_emg__linux-usb-dev__drivers-net-ethernet-atheros-alx-alx_true-unreach-call.cil.c	unknown	124.359319906	59.1810770035	5042540544	965.527161	apollon060	TIMEOUT	904.025480388	719.42107296	5183295488	9131.098938	apollon018
ldv-challenges/linux-3.14__complex_emg__linux-usb-dev__drivers-net-ethernet-broadcom-tg3_true-unreach-call.cil.c	unknown	15.850905366	4.18940210342	804827136	122.421448	apollon095	TIMEOUT	924.984230785	553.382103205	8745377792	7808.043396	apollon083
ldv-challenges/linux-3.14__complex_emg__linux-usb-dev__drivers-net-ethernet-chelsio-cxgb3-cxgb3_true-unreach-call.cil.c	unknown	113.767556876	66.1698579788	4600545280	1099.978882	apollon015	TIMEOUT	957.907826569	345.181157112	10994900992	6642.973877	apollon102
ldv-challenges/linux-3.14__complex_emg__linux-usb-dev__drivers-net-ethernet-chelsio-cxgb4vf-cxgb4vf_true-unreach-call.cil.c	unknown	117.412543519	62.6766049862	4985151488	1027.068665	apollon119	TIMEOUT	902.044623539	834.686275959	3897143296	11401.329651	apollon113
ldv-challenges/linux-3.14__complex_emg__linux-usb-dev__drivers-net-ethernet-intel-e1000-e1000_true-unreach-call.cil.c	unknown	119.54618429	69.4360568523	4475899904	1146.241943	apollon146	TIMEOUT	911.333200466	638.217540979	6041837568	9413.938538	apollon084
ldv-challenges/linux-3.14__complex_emg__linux-usb-dev__drivers-net-ethernet-intel-e1000e-e1000e_true-unreach-call.cil.c	unknown	22.316282144	6.3291888237	986124288	175.749634	apollon102	TIMEOUT	954.922763739	556.480326891	10475589632	8293.412903	apollon025
ldv-challenges/linux-3.14__complex_emg__linux-usb-dev__drivers-net-ethernet-intel-i40e-i40e_true-unreach-call.cil.c	unknown	115.98046384	59.2275569439	4667604992	878.132507	apollon158	TIMEOUT	957.82187564	243.131193876	10773917696	5724.116272	apollon068
ldv-challenges/linux-3.14__complex_emg__linux-usb-dev__drivers-net-ethernet-intel-igb-igb_true-unreach-call.cil.c	unknown	17.433949144	4.47551679611	811651072	120.452881	apollon123	TIMEOUT	957.99552033	488.659885883	10890223616	6937.687622	apollon054
ldv-challenges/linux-3.14__complex_emg__linux-usb-dev__drivers-net-ethernet-intel-ixgb-ixgb_true-unreach-call.cil.c	unknown	128.579121203	66.2956531048	4883292160	1269.943176	apollon106	TIMEOUT	904.564964119	858.87341094	4320243712	11699.826843	apollon009
ldv-challenges/linux-3.14__complex_emg__linux-usb-dev__drivers-net-ethernet-intel-ixgbe-ixgbe_true-unreach-call.cil.c	unknown	22.446187745	6.35629820824	1329991680	191.586731	apollon033	TIMEOUT	957.91435323	419.792234182	10848444416	7469.619202	apollon031
ldv-challenges/linux-3.14__complex_emg__linux-usb-dev__drivers-net-ethernet-neterion-s2io_true-unreach-call.cil.c	unknown	111.946398182	56.1208519936	4599001088	1043.677307	apollon108	TIMEOUT	910.169551554	441.477352858	7346929664	7202.097351	apollon141
ldv-challenges/linux-3.14__complex_emg__linux-usb-dev__drivers-net-ethernet-neterion-vxge-vxge_true-unreach-call.cil.c	unknown	127.099383325	60.2379660606	5088874496	949.792480	apollon040	TIMEOUT	925.459321771	453.358048916	8090890240	7182.450378	apollon084
ldv-challenges/linux-3.14__complex_emg__linux-usb-dev__drivers-net-ethernet-nvidia-forcedeth_true-unreach-call.cil.c	unknown	137.883012206	66.2414209843	4992397312	1119.581055	apollon156	TIMEOUT	957.944861081	284.062437057	10928033792	5824.776733	apollon072
ldv-challenges/linux-3.14__complex_emg__linux-usb-dev__drivers-net-ethernet-sfc-sfc_true-unreach-call.cil.c	unknown	30.357723312	8.43819212914	1548664832	232.243164	apollon162	TIMEOUT	957.980741308	290.492233038	10760687616	6598.783020	apollon125
ldv-challenges/linux-3.14__complex_emg__linux-usb-dev__drivers-net-vmxnet3-vmxnet3_true-unreach-call.cil.c	unknown	138.105982295	61.6535329819	5146357760	1107.085693	apollon162	TIMEOUT	902.338022342	604.376368999	5977804800	8124.047974	apollon156
ldv-challenges/linux-3.14__complex_emg__linux-usb-dev__drivers-net-wireless-ath-ath10k-ath10k_pci_true-unreach-call.cil.c	unknown	37.093842411	12.4812290668	1547390976	300.707520	apollon032	TIMEOUT	902.519803917	742.163541079	4543234048	9154.690430	apollon022
ldv-challenges/linux-3.14__linux-alloc-spinlock__drivers-net-ethernet-3com-3c59x_true-unreach-call.cil.c	unknown	13.11428197	3.39449000359	522125312	101.899231	apollon091	TIMEOUT	903.525570095	841.054495096	3935412224	12208.191406	apollon065
ldv-challenges/linux-3.14__linux-alloc-spinlock__drivers-net-ethernet-broadcom-tg3_true-unreach-call.cil.c	unknown	23.598442133	6.11295104027	933687296	165.049866	apollon151	TIMEOUT	910.963676623	753.237864971	5650374656	9052.659973	apollon163
ldv-challenges/linux-3.14__linux-alloc-spinlock__drivers-net-ethernet-emulex-benet-be2net_true-unreach-call.cil.c	unknown	135.107890966	70.3361489773	5163433984	1371.469055	apollon044	TIMEOUT	901.673614594	862.431152105	3921014784	11523.988953	apollon165
ldv-challenges/linux-3.14__linux-alloc-spinlock__drivers-net-ethernet-intel-e1000-e1000_true-unreach-call.cil.c	unknown	25.649913727	6.24463605881	845778944	192.810181	apollon087	TIMEOUT	901.945667088	860.497435808	4167929856	12194.071106	apollon020
ldv-challenges/linux-3.14__linux-alloc-spinlock__drivers-net-ethernet-intel-ixgb-ixgb_true-unreach-call.cil.c	unknown	102.516930527	55.3074350357	2985877504	1038.779175	apollon007	TIMEOUT	903.983358528	880.879220963	3884163072	9080.789856	apollon063
ldv-challenges/linux-3.14__linux-alloc-spinlock__drivers-net-ethernet-neterion-vxge-vxge_true-unreach-call.cil.c	unknown	101.280103713	55.9354870319	3884830720	961.807068	apollon164	TIMEOUT	904.39002649	848.752384186	4207181824	10654.075439	apollon045
ldv-challenges/linux-3.14__linux-alloc-spinlock__drivers-net-ethernet-nvidia-forcedeth_true-unreach-call.cil.c	unknown	141.148899436	73.3440241814	5043245056	1247.010986	apollon101	TIMEOUT	912.031678662	708.063827038	6354550784	9686.883301	apollon085
ldv-challenges/linux-3.14__linux-alloc-spinlock__drivers-net-ethernet-via-via-velocity_true-unreach-call.cil.c	unknown	123.655260278	63.9504930973	4497866752	1173.173340	apollon112	TIMEOUT	904.363051958	869.727871895	3884818432	12323.408386	apollon033
ldv-challenges/linux-3.14__linux-alloc-spinlock__drivers-net-wireless-rtlwifi-rtl8192de-rtl8192de_true-unreach-call.cil.c	unknown	111.507283747	76.041793108	3665338368	1155.600220	apollon133	TIMEOUT	901.352871993	842.542947054	3870326784	11132.602295	apollon011
ldv-challenges/linux-3.14__linux-drivers-clk1__drivers-net-ethernet-cadence-macb_true-unreach-call.cil.c	unknown	129.373510278	63.9751110077	4945272832	1115.589294	apollon101	TIMEOUT	904.584821215	849.679827929	4480061440	11369.928711	apollon095
ldv-challenges/linux-3.14__linux-drivers-clk1__drivers-net-ethernet-smsc-smsc911x_true-unreach-call.cil.c	unknown	117.85970533	64.1467380524	5205663744	1033.755432	apollon121	TIMEOUT	906.955416026	598.616559029	6019330048	7886.875732	apollon037
ldv-challenges/linux-3.14__linux-kernel-locking-mutex__drivers-net-ethernet-chelsio-cxgb4-cxgb4_true-unreach-call.cil.c	unknown	131.498545478	75.5286998749	4478685184	1149.787048	apollon042	TIMEOUT	902.235502926	852.437479973	4293582848	8805.717529	apollon018
ldv-challenges/linux-3.14__linux-kernel-locking-mutex__drivers-net-ethernet-emulex-benet-be2net_true-unreach-call.cil.c	unknown	107.657823727	51.2323980331	4091555840	1099.692688	apollon161	TIMEOUT	904.101093378	870.12754488	3921883136	10801.753662	apollon060
ldv-challenges/linux-3.14__linux-kernel-locking-spinlock__drivers-net-ethernet-amd-pcnet32_true-unreach-call.cil.c	unknown	101.782787127	54.8050639629	3350560768	951.075623	apollon107	TIMEOUT	902.149576188	849.174176931	3940638720	11776.712585	apollon020
ldv-challenges/linux-3.14__linux-kernel-locking-spinlock__drivers-net-ethernet-broadcom-tg3_true-unreach-call.cil.c	false(unreach-call)	58.624541983	19.2637870312	1814528000	499.697021	apollon093	false(unreach-call)	106.033115906	85.0489931107	2735620096	1265.098022	apollon145
ldv-challenges/linux-3.14__linux-kernel-locking-spinlock__drivers-net-ethernet-chelsio-cxgb3-cxgb3_true-unreach-call.cil.c	unknown	110.675074015	71.8224439621	4069781504	1038.871765	apollon117	TIMEOUT	903.366716405	862.987513065	4069756928	11954.699158	apollon096
ldv-challenges/linux-3.14__linux-kernel-locking-spinlock__drivers-net-ethernet-chelsio-cxgb4-cxgb4_true-unreach-call.cil.c	unknown	128.129172657	76.1865160465	4555198464	1191.228027	apollon034	TIMEOUT	902.443616682	859.997020006	3651567616	8413.521301	apollon040
ldv-challenges/linux-3.14__linux-kernel-locking-spinlock__drivers-net-ethernet-dec-tulip-de4x5_true-unreach-call.cil.c	unknown	54.411823651	18.2362120152	1378119680	438.562012	apollon072	TIMEOUT	904.568652889	878.129931927	3912671232	13905.805054	apollon044
ldv-challenges/linux-3.14__linux-kernel-locking-spinlock__drivers-net-ethernet-emulex-benet-be2net_true-unreach-call.cil.c	unknown	120.985877148	68.2531039715	5003972608	1117.926453	apollon004	TIMEOUT	934.76030802	769.179425955	6022737920	9374.080627	apollon102
ldv-challenges/linux-3.14__linux-kernel-locking-spinlock__drivers-net-ethernet-intel-e1000-e1000_true-unreach-call.cil.c	unknown	20.24746304	4.98799991608	780251136	158.326294	apollon005	TIMEOUT	929.395908757	862.792235136	4886937600	10893.407837	apollon003
ldv-challenges/linux-3.14__linux-kernel-locking-spinlock__drivers-net-ethernet-intel-ixgbe-ixgbe_true-unreach-call.cil.c	unknown	21.929746569	5.65322399139	929931264	166.718323	apollon012	TIMEOUT	957.849202501	436.303239107	10893971456	8034.675110	apollon047
ldv-challenges/linux-3.14__linux-kernel-locking-spinlock__drivers-net-ethernet-neterion-vxge-vxge_true-unreach-call.cil.c	unknown	101.343608412	54.8226709366	3925737472	927.409668	apollon067	false(unreach-call)	21.141469873	6.97435307503	1450283008	172.362366	apollon157
ldv-challenges/linux-3.14__linux-kernel-locking-spinlock__drivers-net-ethernet-nvidia-forcedeth_true-unreach-call.cil.c	unknown	112.117123829	55.4289209843	4296290304	1123.781616	apollon044	TIMEOUT	903.234793763	836.261079073	4307181568	10523.775085	apollon062
ldv-challenges/linux-3.14__linux-kernel-locking-spinlock__drivers-net-ethernet-sun-cassini_true-unreach-call.cil.c	unknown	101.188526146	53.695194006	2796916736	934.823730	apollon025	TIMEOUT	901.099788263	854.84986186	4029386752	9569.044861	apollon115
ldv-challenges/linux-3.14__linux-kernel-locking-spinlock__drivers-net-ethernet-via-via-velocity_true-unreach-call.cil.c	unknown	124.214039989	66.3556139469	4800163840	1198.264099	apollon033	TIMEOUT	904.274830667	863.046041012	3746164736	12069.200195	apollon136
ldv-challenges/linux-3.14__linux-kernel-locking-spinlock__drivers-net-wireless-b43legacy-b43legacy_true-unreach-call.cil.c	unknown	115.594986103	73.7564129829	4084895744	1159.235840	apollon087	TIMEOUT	902.85569098	850.779413939	3952570368	10821.430847	apollon086
ldv-challenges/linux-3.14__linux-usb-dev__drivers-media-usb-em28xx-em28xx_true-unreach-call.cil.c	unknown	128.005956955	70.8099079132	4990152704	1008.765259	apollon151	TIMEOUT	901.549503159	863.358291149	2806652928	8848.520630	apollon004
ldv-challenges/linux-3.14__linux-usb-dev__drivers-media-usb-hdpvr-hdpvr_true-unreach-call.cil.c	unknown	101.581401286	64.0631389618	3781607424	1025.894409	apollon045	false(unreach-call)	22.363727099	9.45573306084	1456214016	210.064209	apollon152
ldv-challenges/linux-3.14__linux-usb-dev__drivers-media-usb-tm6000-tm6000_true-unreach-call.cil.c	unknown	135.422884469	77.2743241787	5039456256	1352.403992	apollon081	TIMEOUT	903.23669905	861.365505934	3733557248	11512.010803	apollon058
ldv-challenges/linux-3.14__linux-usb-dev__drivers-media-usb-uvc-uvcvideo_true-unreach-call.cil.c	unknown	108.496959479	54.3266639709	3825704960	896.429077	apollon099	false(unreach-call)	30.200223416	14.9577629566	1464483840	329.875854	apollon111
ldv-challenges/linux-3.14__linux-usb-dev__drivers-net-ethernet-broadcom-tg3_true-unreach-call.cil.c	unknown	23.684724281	6.24340200424	949313536	196.197998	apollon033	TIMEOUT	950.910942225	504.269603968	9752596480	7240.351318	apollon043
ldv-challenges/linux-3.14__linux-usb-dev__drivers-net-ethernet-nvidia-forcedeth_true-unreach-call.cil.c	unknown	117.263453525	68.1017358303	4831113216	1067.409424	apollon133	TIMEOUT	920.536272412	404.501815081	9989152768	7390.595581	apollon130
ldv-challenges/linux-3.8-rc1-32_7a-drivers--md--md-mod.ko-ldv_main0_sequence_infinite_withcheck_stateful_true-unreach-call.cil.out.c	unknown	15.522860066	3.98026919365	519376896	111.841492	apollon116	TIMEOUT	901.523146558	858.426795006	3901771776	10824.306213	apollon157
ldv-challenges/linux-3.8-rc1-32_7a-drivers--media--dvb-frontends--stv090x.ko-ldv_main0_sequence_infinite_withcheck_stateful_true-unreach-call.cil.out.c	unknown	107.520396788	57.7119069099	2918875136	1069.030701	apollon141	false(unreach-call)	45.186668311	30.9678609371	1540648960	459.075195	apollon134
ldv-challenges/linux-3.8-rc1-32_7a-drivers--net--ethernet--broadcom--bnx2x--bnx2x.ko-ldv_main0_sequence_infinite_withcheck_stateful_true-unreach-call.cil.out.c	unknown	99.833939368	55.0624439716	3724312576	1086.533081	apollon014	TIMEOUT	907.810445019	839.674141884	4444635136	11360.081604	apollon114
ldv-challenges/linux-3.8-rc1-32_7a-drivers--net--ethernet--broadcom--tg3.ko-ldv_main0_sequence_infinite_withcheck_stateful_true-unreach-call.cil.out.c	unknown	15.449202262	3.78099989891	639995904	110.823730	apollon165	TIMEOUT	957.920087029	484.036677837	9875677184	7964.051208	apollon017
ldv-challenges/linux-3.8-rc1-32_7a-drivers--net--ethernet--emulex--benet--be2net.ko-ldv_main0_sequence_infinite_withcheck_stateful_true-unreach-call.cil.out.c	unknown	117.491529746	49.4408068657	4297904128	989.043640	apollon120	TIMEOUT	904.101081737	873.482925177	3908972544	11535.703308	apollon097
ldv-challenges/linux-3.8-rc1-32_7a-drivers--net--fddi--skfp--skfp.ko-ldv_main0_sequence_infinite_withcheck_stateful_true-unreach-call.cil.out.c	unknown	116.432480451	63.8007609844	4536971264	1165.342590	apollon033	TIMEOUT	908.301751798	333.218046904	10422521856	6687.030579	apollon056
ldv-challenges/linux-3.8-rc1-32_7a-drivers--scsi--mpt2sas--mpt2sas.ko-ldv_main4_sequence_infinite_withcheck_stateful_true-unreach-call.cil.out.c	unknown	14.818340542	3.72361087799	523210752	123.552795	apollon108	TIMEOUT	902.157505792	864.520544052	3752960000	9121.944092	apollon149
ldv-challenges/linux-3.8-rc1-32_7a-drivers--scsi--osst.ko-ldv_main0_sequence_infinite_withcheck_stateful_true-unreach-call.cil.out.c	unknown	10.718936367	2.63928198814	396881920	82.366455	apollon156	TIMEOUT	915.308964941	441.216069937	8360660992	7042.489014	apollon164
ldv-challenges/linux-3.8-rc1-32_7a-drivers--usb--core--usbcore.ko-ldv_main0_sequence_infinite_withcheck_stateful_true-unreach-call.cil.out.c	unknown	26.581371418	7.10725212097	886407168	205.278320	apollon150	ERROR	254.324795468	220.837557077	3771170816	3131.583130	apollon071
ldv-challenges/linux-3.8-rc1-32_7a-drivers--usb--core--usbcore.ko-ldv_main1_sequence_infinite_withcheck_stateful_true-unreach-call.cil.out.c	unknown	26.254781315	7.12631607056	879751168	216.511597	apollon101	ERROR	718.789839946	637.801510096	3820789760	7776.418823	apollon134
ldv-challenges/linux-3.8-rc1-32_7a-drivers--usb--misc--sisusbvga--sisusbvga.ko-ldv_main0_sequence_infinite_withcheck_stateful_true-unreach-call.cil.out.c	unknown	121.170905903	57.5155148506	4405374976	1164.935181	apollon106	TIMEOUT	902.63785879	849.415282965	4324839424	9807.850159	apollon143
ldv-challenges/main7-linux-3.10-rc1-43_1a-bitvector-drivers--net--ethernet--mellanox--mlx4--mlx4_en.ko_true-unreach-call.cil.out.c	unknown	15.340636312	4.45527887344	530157568	125.753052	apollon126	TIMEOUT	902.131176211	863.652247906	3973877760	13393.938904	apollon008
ldv-linux-3.14/linux-3.14__complex_emg__linux-alloc-spinlock__drivers-net-ethernet-stmicro-stmmac-stmmac_false-unreach-call.cil.c	unknown	104.630975419	54.6935801506	4031959040	1101.265747	apollon106	TIMEOUT	901.484662553	856.143736124	3732983808	12521.900696	apollon010
ldv-linux-3.14/linux-3.14__complex_emg__linux-alloc-spinlock__drivers-net-usb-kaweth_false-unreach-call.cil.c	unknown	102.133199337	51.0543270111	3796336640	908.391968	apollon079	TIMEOUT	901.12441027	870.919253111	3868430336	11538.970337	apollon157
ldv-linux-3.14/linux-3.14__complex_emg__linux-alloc-spinlock__drivers-net-wireless-orinoco-orinoco_usb_false-unreach-call.cil.c	unknown	9.63818382	2.56300806999	343154688	71.138367	apollon085	TIMEOUT	901.191189761	865.571254969	2718486528	13455.634644	apollon030
ldv-linux-3.14/linux-3.14__linux-drivers-clk1__drivers-net-can-mcp251x_false-unreach-call.cil.c	unknown	104.807039444	48.1362900734	4220735488	1007.028625	apollon014	false(unreach-call)	320.481176212	278.847039938	3894157312	3879.460815	apollon015
