tool	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0
ldv-challenges/linux-3.14__complex_emg__linux-kernel-locking-mutex__drivers-media-usb-dvb-usb-v2-dvb-usb-mxl111sf_true-unreach-call.cil.c	unknown	106.521538219	66.370100975	4068098048	1304.011475	apollon057	unknown	170.985252111	66.6035912037	1455693824	1214.910583	apollon061
ldv-challenges/linux-3.14__complex_emg__linux-kernel-locking-mutex__drivers-media-usb-gspca-gspca_topro_true-unreach-call.cil.c	unknown	103.191660768	42.9819090366	4055015424	556.706787	apollon150	unknown	947.611788812	727.602015972	10000347136	9587.905457	apollon100
ldv-challenges/linux-3.14__complex_emg__linux-kernel-locking-mutex__drivers-media-usb-tm6000-tm6000_true-unreach-call.cil.c	unknown	101.865541874	59.7350461483	3664949248	1127.498901	apollon033	unknown	948.575947989	911.851773977	1549529088	13397.758118	apollon046
ldv-challenges/linux-3.14__complex_emg__linux-kernel-locking-mutex__drivers-net-ethernet-broadcom-bnx2_true-unreach-call.cil.c	unknown	128.680121059	60.9279370308	5043539968	1072.130493	apollon067	unknown	901.93734962	237.28849721	1450733568	4521.138245	apollon153
ldv-challenges/linux-3.14__complex_emg__linux-kernel-locking-mutex__drivers-net-ethernet-chelsio-cxgb3-cxgb3_true-unreach-call.cil.c	unknown	107.553203622	55.8466799259	3690172416	1034.304016	apollon071	unknown	107.458015653	72.9490320683	1265061888	1119.072571	apollon168
ldv-challenges/linux-3.14__complex_emg__linux-kernel-locking-mutex__drivers-net-ethernet-emulex-benet-be2net_true-unreach-call.cil.c	unknown	111.167125419	47.7883851528	3287248896	1024.417358	apollon077	unknown	9.93645969	2.61224913597	480714752	75.591125	apollon131
ldv-challenges/linux-3.14__complex_emg__linux-kernel-locking-mutex__drivers-net-ethernet-intel-e1000e-e1000e_true-unreach-call.cil.c	unknown	21.412032922	5.97374606133	977063936	168.748901	apollon112	unknown	24.374601538	6.55494999886	779161600	164.130493	apollon149
ldv-challenges/linux-3.14__complex_emg__linux-kernel-locking-mutex__drivers-net-ethernet-intel-i40e-i40e_true-unreach-call.cil.c	unknown	101.670541974	54.218244791	3750760448	1012.377319	apollon141	unknown	25.059821412	7.87758088112	789979136	204.276367	apollon162
ldv-challenges/linux-3.14__complex_emg__linux-kernel-locking-mutex__drivers-net-ethernet-intel-igb-igb_true-unreach-call.cil.c	unknown	20.656123379	5.19737195969	853524480	160.307434	apollon015	unknown	19.728013563	4.98898386955	681529344	138.279602	apollon115
ldv-challenges/linux-3.14__complex_emg__linux-kernel-locking-mutex__drivers-net-ethernet-intel-ixgbe-ixgbe_true-unreach-call.cil.c	unknown	21.645169164	6.03153514862	1360314368	183.066223	apollon044	unknown	22.04884283	6.34546804428	825393152	180.733093	apollon155
ldv-challenges/linux-3.14__complex_emg__linux-kernel-locking-mutex__drivers-net-ethernet-neterion-s2io_true-unreach-call.cil.c	unknown	133.615644346	65.6607630253	4938698752	1017.469360	apollon117	unknown	906.266778113	241.397701979	1448665088	4845.959839	apollon164
ldv-challenges/linux-3.14__complex_emg__linux-kernel-locking-mutex__drivers-net-ethernet-neterion-vxge-vxge_true-unreach-call.cil.c	unknown	114.707027237	54.4841589928	4998971392	879.038086	apollon116	unknown	906.78281919	225.443619013	1453416448	4285.473083	apollon051
ldv-challenges/linux-3.14__complex_emg__linux-kernel-locking-mutex__drivers-net-ethernet-nvidia-forcedeth_true-unreach-call.cil.c	unknown	121.835941994	61.5229640007	4866637824	1028.253296	apollon156	unknown	905.147746469	240.797125816	1457909760	4852.981689	apollon047
ldv-challenges/linux-3.14__complex_emg__linux-kernel-locking-mutex__drivers-net-ethernet-realtek-r8169_true-unreach-call.cil.c	unknown	10.532770409	2.71103096008	537100288	80.820312	apollon085	unknown	11.2241159	2.84119796753	519196672	99.110535	apollon111
ldv-challenges/linux-3.14__complex_emg__linux-kernel-locking-mutex__drivers-net-ethernet-sfc-sfc_true-unreach-call.cil.c	unknown	36.905138607	10.0511319637	1649774592	274.343933	apollon119	unknown	30.273791217	8.30959200859	947834880	246.094910	apollon093
ldv-challenges/linux-3.14__complex_emg__linux-kernel-locking-mutex__drivers-net-usb-asix_true-unreach-call.cil.c	unknown	101.999053286	57.1989879608	3848122368	1034.842590	apollon067	unknown	921.840031053	767.765388012	10510950400	10753.519897	apollon070
ldv-challenges/linux-3.14__complex_emg__linux-kernel-locking-mutex__drivers-net-vmxnet3-vmxnet3_true-unreach-call.cil.c	unknown	125.792598948	59.3869760036	4973989888	1181.293884	apollon106	unknown	903.09738417	233.344712973	1447440384	4616.737549	apollon141
ldv-challenges/linux-3.14__complex_emg__linux-kernel-locking-mutex__drivers-net-wireless-ath-ath10k-ath10k_pci_true-unreach-call.cil.c	unknown	46.484414935	13.1455669403	1599340544	385.027649	apollon014	unknown	54.322000349	34.9101090431	911618048	488.765076	apollon123
ldv-challenges/linux-3.14__complex_emg__linux-kernel-locking-mutex__drivers-net-wireless-b43legacy-b43legacy_true-unreach-call.cil.c	unknown	116.694886018	64.4193332195	4766556160	1108.586914	apollon112	unknown	902.781784343	235.326323032	1452335104	4338.174805	apollon150
ldv-challenges/linux-3.14__complex_emg__linux-kernel-locking-mutex__drivers-net-wireless-rndis_wlan_true-unreach-call.cil.c	unknown	101.489850733	55.4287180901	3729420288	875.044800	apollon054	unknown	928.280746035	786.714682102	9557663744	11080.469604	apollon168
ldv-challenges/linux-3.14__complex_emg__linux-kernel-locking-spinlock__drivers-media-common-saa7146-saa7146_vv_true-unreach-call.cil.c	unknown	13.054421977	3.32690215111	533045248	106.583679	apollon126	unknown	11.131916805	2.76306009293	501665792	82.484619	apollon003
ldv-challenges/linux-3.14__complex_emg__linux-kernel-locking-spinlock__drivers-media-pci-bt8xx-bttv_true-unreach-call.cil.c	unknown	101.245193774	60.0014359951	3683061760	1012.157532	apollon077	unknown	941.559910832	908.644083023	1190334464	11369.734436	apollon151
ldv-challenges/linux-3.14__complex_emg__linux-kernel-locking-spinlock__drivers-media-pci-cx25821-cx25821_true-unreach-call.cil.c	unknown	127.970452357	65.2965788841	5091303424	1131.098633	apollon141	unknown	900.974924901	232.757050037	1448394752	4649.773560	apollon048
ldv-challenges/linux-3.14__complex_emg__linux-kernel-locking-spinlock__drivers-media-pci-cx88-cx8800_true-unreach-call.cil.c	unknown	101.603925802	58.3598499298	3824492544	980.922119	apollon109	unknown	922.816184044	833.517755032	6461743104	13833.450989	apollon039
ldv-challenges/linux-3.14__complex_emg__linux-kernel-locking-spinlock__drivers-media-pci-saa7134-saa7134_true-unreach-call.cil.c	unknown	103.008101625	58.4971530437	2839650304	1047.281799	apollon093	TIMEOUT	950.581950157	914.49093318	1442627584	12780.605225	apollon076
ldv-challenges/linux-3.14__complex_emg__linux-kernel-locking-spinlock__drivers-media-pci-zoran-zr36067_true-unreach-call.cil.c	unknown	101.343331889	56.1810498238	3966394368	983.868164	apollon070	unknown	943.067959949	908.779532909	1312845824	12676.800659	apollon074
ldv-challenges/linux-3.14__complex_emg__linux-kernel-locking-spinlock__drivers-media-usb-gspca-gspca_topro_true-unreach-call.cil.c	unknown	101.329594886	41.7915179729	4112809984	577.113708	apollon015	TIMEOUT	950.066596682	722.665965796	10040557568	9924.007568	apollon032
ldv-challenges/linux-3.14__complex_emg__linux-kernel-locking-spinlock__drivers-net-can-softing-softing_true-unreach-call.cil.c	unknown	102.136902341	56.5099821091	3931381760	906.695435	apollon029	unknown	927.53079885	707.039013147	9809489920	9955.346924	apollon146
ldv-challenges/linux-3.14__complex_emg__linux-kernel-locking-spinlock__drivers-net-ethernet-3com-3c59x_true-unreach-call.cil.c	unknown	101.691180894	60.7323410511	3523485696	1082.097961	apollon093	TIMEOUT	950.542173585	916.02493906	1333903360	12904.338379	apollon087
ldv-challenges/linux-3.14__complex_emg__linux-kernel-locking-spinlock__drivers-net-ethernet-amd-pcnet32_true-unreach-call.cil.c	unknown	101.737601246	59.1566529274	3718447104	1017.531128	apollon078	unknown	939.876187788	913.446017981	984231936	12774.999634	apollon129
ldv-challenges/linux-3.14__complex_emg__linux-kernel-locking-spinlock__drivers-net-ethernet-atheros-alx-alx_true-unreach-call.cil.c	unknown	122.531829123	55.0233280659	4476862464	1013.710938	apollon133	unknown	640.0963465	195.087852955	1471893504	3652.405762	apollon123
ldv-challenges/linux-3.14__complex_emg__linux-kernel-locking-spinlock__drivers-net-ethernet-broadcom-b44_true-unreach-call.cil.c	unknown	123.604246136	54.0233139992	4633686016	1139.391479	apollon044	unknown	668.304816521	204.654873848	1449840640	4188.136047	apollon118
ldv-challenges/linux-3.14__complex_emg__linux-kernel-locking-spinlock__drivers-net-ethernet-broadcom-tg3_true-unreach-call.cil.c	unknown	18.555119114	4.79823303223	858648576	148.978882	apollon140	unknown	17.774621072	4.6334168911	695783424	135.731201	apollon164
ldv-challenges/linux-3.14__complex_emg__linux-kernel-locking-spinlock__drivers-net-ethernet-calxeda-xgmac_true-unreach-call.cil.c	unknown	101.799182113	49.2225499153	3820294144	950.390625	apollon084	unknown	918.153432331	805.252635002	8612610048	10859.240173	apollon050
ldv-challenges/linux-3.14__complex_emg__linux-kernel-locking-spinlock__drivers-net-ethernet-chelsio-cxgb3-cxgb3_true-unreach-call.cil.c	unknown	131.910999612	70.0332009792	4586766336	1117.880798	apollon116	unknown	907.508366603	232.35189414	1464623104	5267.951660	apollon021
ldv-challenges/linux-3.14__complex_emg__linux-kernel-locking-spinlock__drivers-net-ethernet-chelsio-cxgb4vf-cxgb4vf_true-unreach-call.cil.c	unknown	114.90886158	63.4413409233	4759769088	1071.977234	apollon093	unknown	905.732987483	227.39921093	1460781056	4730.001831	apollon088
ldv-challenges/linux-3.14__complex_emg__linux-kernel-locking-spinlock__drivers-net-ethernet-dec-tulip-de4x5_true-unreach-call.cil.c	unknown	45.29881069	14.1233930588	1343885312	343.110168	apollon040	unknown	14.811291869	3.73631882668	598355968	125.293091	apollon106
ldv-challenges/linux-3.14__complex_emg__linux-kernel-locking-spinlock__drivers-net-ethernet-dec-tulip-dmfe_true-unreach-call.cil.c	unknown	116.007876429	59.276622057	5191041024	1055.218933	apollon020	unknown	909.566432872	218.672374964	1444945920	4002.561951	apollon001
ldv-challenges/linux-3.14__complex_emg__linux-kernel-locking-spinlock__drivers-net-ethernet-dec-tulip-tulip_true-unreach-call.cil.c	unknown	101.196075238	47.586619854	3431477248	944.986694	apollon091	unknown	918.309851679	771.456120968	9890996224	11746.515747	apollon081
ldv-challenges/linux-3.14__complex_emg__linux-kernel-locking-spinlock__drivers-net-ethernet-dec-tulip-uli526x_true-unreach-call.cil.c	unknown	103.267451991	51.4472401142	4013400064	826.394714	apollon054	TIMEOUT	950.772925221	916.368848085	1570811904	12239.368286	apollon042
ldv-challenges/linux-3.14__complex_emg__linux-kernel-locking-spinlock__drivers-net-ethernet-emulex-benet-be2net_true-unreach-call.cil.c	unknown	139.806972103	69.2901909351	5248446464	1388.668945	apollon021	unknown	907.023266242	219.30904007	1458774016	3861.937927	apollon149
ldv-challenges/linux-3.14__complex_emg__linux-kernel-locking-spinlock__drivers-net-ethernet-intel-e1000e-e1000e_true-unreach-call.cil.c	unknown	22.715692225	6.0943300724	987889664	162.598999	apollon157	unknown	22.088858183	6.17382383347	785395712	160.377686	apollon133
ldv-challenges/linux-3.14__complex_emg__linux-kernel-locking-spinlock__drivers-net-ethernet-intel-i40e-i40e_true-unreach-call.cil.c	unknown	122.720128448	66.3385980129	4597522432	1204.950195	apollon167	unknown	906.604337898	232.134707928	1461825536	4753.193848	apollon064
ldv-challenges/linux-3.14__complex_emg__linux-kernel-locking-spinlock__drivers-net-ethernet-intel-igb-igb_true-unreach-call.cil.c	unknown	18.210241422	4.53122496605	814346240	139.400024	apollon084	unknown	16.474233854	4.25087785721	673161216	133.193237	apollon020
ldv-challenges/linux-3.14__complex_emg__linux-kernel-locking-spinlock__drivers-net-ethernet-intel-igbvf-igbvf_true-unreach-call.cil.c	unknown	9.993238225	2.59467315674	423403520	73.493042	apollon078	unknown	9.728061529	2.44925689697	487968768	82.027283	apollon161
ldv-challenges/linux-3.14__complex_emg__linux-kernel-locking-spinlock__drivers-net-ethernet-intel-ixgbe-ixgbe_true-unreach-call.cil.c	unknown	21.528346524	6.04444122314	1426587648	165.904785	apollon112	unknown	22.554610856	6.20148611069	851755008	170.796326	apollon042
ldv-challenges/linux-3.14__complex_emg__linux-kernel-locking-spinlock__drivers-net-ethernet-marvell-sky2_true-unreach-call.cil.c	unknown	107.096781912	49.7009711266	4370161664	844.378601	apollon025	TIMEOUT	950.698649502	899.721972942	2221580288	12265.561890	apollon034
ldv-challenges/linux-3.14__complex_emg__linux-kernel-locking-spinlock__drivers-net-ethernet-natsemi-natsemi_true-unreach-call.cil.c	unknown	130.066417104	59.2151758671	5172600832	1026.607666	apollon116	unknown	900.837847336	236.918699026	1438052352	4701.929688	apollon048
ldv-challenges/linux-3.14__complex_emg__linux-kernel-locking-spinlock__drivers-net-ethernet-neterion-vxge-vxge_true-unreach-call.cil.c	unknown	108.31287059	59.4587230682	4553461760	877.265625	apollon123	unknown	535.938770847	133.463959932	1464414208	2727.302429	apollon134
ldv-challenges/linux-3.14__complex_emg__linux-kernel-locking-spinlock__drivers-net-ethernet-nvidia-forcedeth_true-unreach-call.cil.c	unknown	104.305294799	46.0603048801	3821322240	861.154114	apollon156	unknown	636.497325063	123.881538153	1458016256	3529.171143	apollon077
ldv-challenges/linux-3.14__complex_emg__linux-kernel-locking-spinlock__drivers-net-ethernet-oki-semi-pch_gbe-pch_gbe_true-unreach-call.cil.c	unknown	111.362549861	57.6997511387	4727123968	1088.186707	apollon077	unknown	903.551604207	235.932507992	1469222912	4734.164307	apollon155
ldv-challenges/linux-3.14__complex_emg__linux-kernel-locking-spinlock__drivers-net-ethernet-qlogic-netxen-netxen_nic_true-unreach-call.cil.c	unknown	26.064412762	6.34872889519	1088868352	190.811951	apollon026	unknown	13.96252738	3.55865907669	662716416	117.337524	apollon094
ldv-challenges/linux-3.14__complex_emg__linux-kernel-locking-spinlock__drivers-net-ethernet-renesas-sh_eth_true-unreach-call.cil.c	unknown	11.083334217	2.82894206047	415993856	91.210510	apollon161	unknown	12.477968445	3.17510199547	538804224	103.573181	apollon057
ldv-challenges/linux-3.14__complex_emg__linux-kernel-locking-spinlock__drivers-net-ethernet-sfc-sfc_true-unreach-call.cil.c	unknown	43.609807421	11.628813982	2034667520	342.537048	apollon042	unknown	32.62917126	9.09519195557	947941376	262.150818	apollon019
ldv-challenges/linux-3.14__complex_emg__linux-kernel-locking-spinlock__drivers-net-ethernet-stmicro-stmmac-stmmac_true-unreach-call.cil.c	unknown	111.52420731	61.0684459209	4534611968	1053.861633	apollon009	unknown	940.022064986	238.901845932	1457586176	4212.024902	apollon123
ldv-challenges/linux-3.14__complex_emg__linux-kernel-locking-spinlock__drivers-net-ethernet-sun-cassini_true-unreach-call.cil.c	unknown	102.148560514	51.8737289906	3145539584	1054.602905	apollon019	unknown	939.403313371	910.884203911	958095360	13433.861511	apollon101
ldv-challenges/linux-3.14__complex_emg__linux-kernel-locking-spinlock__drivers-net-ethernet-sun-niu_true-unreach-call.cil.c	unknown	110.873614259	56.8784160614	4241715200	1207.130066	apollon111	TIMEOUT	954.952843558	228.088436842	1478176768	6015.502563	apollon036
ldv-challenges/linux-3.14__complex_emg__linux-kernel-locking-spinlock__drivers-net-ethernet-via-via-rhine_true-unreach-call.cil.c	unknown	106.488160665	47.8441021442	4306989056	867.749512	apollon011	TIMEOUT	950.849324638	884.213840008	2051301376	12421.213318	apollon072
ldv-challenges/linux-3.14__complex_emg__linux-kernel-locking-spinlock__drivers-net-ethernet-via-via-velocity_true-unreach-call.cil.c	unknown	148.812899539	67.1676950455	5015818240	1008.089722	apollon054	unknown	907.201209015	235.094308138	1453887488	4446.990662	apollon070
ldv-challenges/linux-3.14__complex_emg__linux-kernel-locking-spinlock__drivers-net-vmxnet3-vmxnet3_true-unreach-call.cil.c	unknown	113.241943877	50.7031159401	4426481664	953.089294	apollon071	unknown	901.226038488	232.043581963	1460260864	4814.784302	apollon027
ldv-challenges/linux-3.14__complex_emg__linux-kernel-locking-spinlock__drivers-net-wireless-b43legacy-b43legacy_true-unreach-call.cil.c	unknown	134.10822017	71.7981920242	4612923392	1157.038025	apollon045	unknown	905.297912028	235.911343813	1468788736	5212.156616	apollon039
ldv-challenges/linux-3.14__complex_emg__linux-kernel-locking-spinlock__drivers-net-wireless-hostap-hostap_true-unreach-call.cil.c	unknown	116.126469704	61.2992088795	4388638720	1167.381042	apollon155	unknown	272.176331712	111.088065863	1462038528	2274.439148	apollon044
ldv-challenges/linux-3.14__complex_emg__linux-kernel-locking-spinlock__drivers-net-wireless-libertas-libertas_true-unreach-call.cil.c	unknown	35.798460198	9.20598220825	1095102464	280.064209	apollon038	unknown	22.333681904	6.86154294014	669609984	192.389282	apollon155
ldv-challenges/linux-3.14__complex_emg__linux-kernel-locking-spinlock__drivers-net-wireless-mwifiex-mwifiex_true-unreach-call.cil.c	unknown	22.194270542	5.61028385162	884731904	191.235840	apollon044	unknown	15.032298974	3.82547402382	696639488	123.622070	apollon080
ldv-challenges/linux-3.14__complex_emg__linux-kernel-locking-spinlock__drivers-net-wireless-rndis_wlan_true-unreach-call.cil.c	unknown	101.573374442	52.1405889988	4451373056	958.656677	apollon007	unknown	923.569414317	761.341711998	9936076800	10841.537720	apollon067
ldv-challenges/linux-3.14__complex_emg__linux-kernel-locking-spinlock__drivers-net-wireless-rtl818x-rtl8180-rtl8180_true-unreach-call.cil.c	unknown	23.510794863	6.07549786568	811204608	190.841980	apollon162	unknown	22.002128196	8.43848896027	656388096	183.341064	apollon085
ldv-challenges/linux-3.14__complex_emg__linux-kernel-locking-spinlock__drivers-net-wireless-rtlwifi-rtl8188ee-rtl8188ee_true-unreach-call.cil.c	unknown	24.5874647	6.07194399834	877764608	187.848206	apollon165	unknown	17.673227746	4.61578893661	652169216	130.929321	apollon085
ldv-challenges/linux-3.14__complex_emg__linux-usb-dev__drivers-media-pci-bt8xx-bttv_true-unreach-call.cil.c	unknown	103.514424977	61.1559658051	4020494336	1001.777710	apollon026	TIMEOUT	950.630841331	907.487600803	1529765888	13381.486694	apollon114
ldv-challenges/linux-3.14__complex_emg__linux-usb-dev__drivers-media-usb-em28xx-em28xx_true-unreach-call.cil.c	unknown	126.656196859	68.560781002	4950327296	1127.579102	apollon102	unknown	904.47601464	248.402163982	1445629952	4439.937500	apollon034
ldv-challenges/linux-3.14__complex_emg__linux-usb-dev__drivers-media-usb-gspca-gspca_topro_true-unreach-call.cil.c	unknown	103.195097091	42.3011491299	4136701952	567.911255	apollon150	TIMEOUT	950.665846456	714.618197918	10078470144	8609.123657	apollon158
ldv-challenges/linux-3.14__complex_emg__linux-usb-dev__drivers-media-usb-tm6000-tm6000_true-unreach-call.cil.c	unknown	140.332263403	72.1204321384	5179740160	1234.147278	apollon052	unknown	901.649092372	246.796948195	1439952896	5076.667908	apollon122
ldv-challenges/linux-3.14__complex_emg__linux-usb-dev__drivers-media-usb-uvc-uvcvideo_true-unreach-call.cil.c	unknown	103.754925031	59.557945013	4091703296	1025.611938	apollon146	unknown	937.855958192	754.197972059	9061363712	11414.007263	apollon006
ldv-challenges/linux-3.14__complex_emg__linux-usb-dev__drivers-net-ethernet-atheros-alx-alx_true-unreach-call.cil.c	unknown	124.359319906	59.1810770035	5042540544	965.527161	apollon060	unknown	904.641253309	234.781048059	1445724160	4196.608337	apollon115
ldv-challenges/linux-3.14__complex_emg__linux-usb-dev__drivers-net-ethernet-broadcom-tg3_true-unreach-call.cil.c	unknown	15.850905366	4.18940210342	804827136	122.421448	apollon095	unknown	17.126803325	4.48722910881	691404800	125.408081	apollon001
ldv-challenges/linux-3.14__complex_emg__linux-usb-dev__drivers-net-ethernet-chelsio-cxgb3-cxgb3_true-unreach-call.cil.c	unknown	113.767556876	66.1698579788	4600545280	1099.978882	apollon015	unknown	901.672666592	230.297881842	1462697984	4739.698792	apollon059
ldv-challenges/linux-3.14__complex_emg__linux-usb-dev__drivers-net-ethernet-chelsio-cxgb4vf-cxgb4vf_true-unreach-call.cil.c	unknown	117.412543519	62.6766049862	4985151488	1027.068665	apollon119	unknown	909.809063241	227.318258047	1468243968	3945.405762	apollon099
ldv-challenges/linux-3.14__complex_emg__linux-usb-dev__drivers-net-ethernet-intel-e1000-e1000_true-unreach-call.cil.c	unknown	119.54618429	69.4360568523	4475899904	1146.241943	apollon146	unknown	908.946489983	227.073566914	1462616064	4400.121033	apollon022
ldv-challenges/linux-3.14__complex_emg__linux-usb-dev__drivers-net-ethernet-intel-e1000e-e1000e_true-unreach-call.cil.c	unknown	22.316282144	6.3291888237	986124288	175.749634	apollon102	unknown	21.962220808	5.9798810482	777015296	187.138184	apollon069
ldv-challenges/linux-3.14__complex_emg__linux-usb-dev__drivers-net-ethernet-intel-i40e-i40e_true-unreach-call.cil.c	unknown	115.98046384	59.2275569439	4667604992	878.132507	apollon158	unknown	906.869685792	231.517422915	1462341632	5018.239746	apollon014
ldv-challenges/linux-3.14__complex_emg__linux-usb-dev__drivers-net-ethernet-intel-igb-igb_true-unreach-call.cil.c	unknown	17.433949144	4.47551679611	811651072	120.452881	apollon123	unknown	18.091532217	4.46232390404	682831872	158.298828	apollon036
ldv-challenges/linux-3.14__complex_emg__linux-usb-dev__drivers-net-ethernet-intel-ixgb-ixgb_true-unreach-call.cil.c	unknown	128.579121203	66.2956531048	4883292160	1269.943176	apollon106	unknown	906.316848588	229.363141775	1454260224	4147.938416	apollon107
ldv-challenges/linux-3.14__complex_emg__linux-usb-dev__drivers-net-ethernet-intel-ixgbe-ixgbe_true-unreach-call.cil.c	unknown	22.446187745	6.35629820824	1329991680	191.586731	apollon033	unknown	22.988431532	6.29695105553	843911168	176.945862	apollon097
ldv-challenges/linux-3.14__complex_emg__linux-usb-dev__drivers-net-ethernet-neterion-s2io_true-unreach-call.cil.c	unknown	111.946398182	56.1208519936	4599001088	1043.677307	apollon108	unknown	906.282146834	240.789998055	1460613120	4853.187500	apollon140
ldv-challenges/linux-3.14__complex_emg__linux-usb-dev__drivers-net-ethernet-neterion-vxge-vxge_true-unreach-call.cil.c	unknown	127.099383325	60.2379660606	5088874496	949.792480	apollon040	unknown	908.280117809	224.751913071	1469956096	4145.170471	apollon131
ldv-challenges/linux-3.14__complex_emg__linux-usb-dev__drivers-net-ethernet-nvidia-forcedeth_true-unreach-call.cil.c	unknown	137.883012206	66.2414209843	4992397312	1119.581055	apollon156	unknown	906.13808881	239.802726984	1460768768	4795.849915	apollon155
ldv-challenges/linux-3.14__complex_emg__linux-usb-dev__drivers-net-ethernet-sfc-sfc_true-unreach-call.cil.c	unknown	30.357723312	8.43819212914	1548664832	232.243164	apollon162	unknown	29.184578655	8.3512339592	911572992	222.360962	apollon011
ldv-challenges/linux-3.14__complex_emg__linux-usb-dev__drivers-net-vmxnet3-vmxnet3_true-unreach-call.cil.c	unknown	138.105982295	61.6535329819	5146357760	1107.085693	apollon162	unknown	908.995769554	229.936555862	1462165504	4525.076233	apollon152
ldv-challenges/linux-3.14__complex_emg__linux-usb-dev__drivers-net-wireless-ath-ath10k-ath10k_pci_true-unreach-call.cil.c	unknown	37.093842411	12.4812290668	1547390976	300.707520	apollon032	unknown	55.049937557	36.3396530151	926482432	575.178467	apollon162
ldv-challenges/linux-3.14__linux-alloc-spinlock__drivers-net-ethernet-3com-3c59x_true-unreach-call.cil.c	unknown	13.11428197	3.39449000359	522125312	101.899231	apollon091	unknown	14.803786849	3.79626393318	584208384	124.470215	apollon057
ldv-challenges/linux-3.14__linux-alloc-spinlock__drivers-net-ethernet-broadcom-tg3_true-unreach-call.cil.c	unknown	23.598442133	6.11295104027	933687296	165.049866	apollon151	unknown	28.141303817	7.90804815292	768667648	235.033997	apollon008
ldv-challenges/linux-3.14__linux-alloc-spinlock__drivers-net-ethernet-emulex-benet-be2net_true-unreach-call.cil.c	unknown	135.107890966	70.3361489773	5163433984	1371.469055	apollon044	unknown	902.425780836	224.05616188	1463214080	3846.124268	apollon040
ldv-challenges/linux-3.14__linux-alloc-spinlock__drivers-net-ethernet-intel-e1000-e1000_true-unreach-call.cil.c	unknown	25.649913727	6.24463605881	845778944	192.810181	apollon087	unknown	15.850272424	3.86977314949	642985984	137.585571	apollon111
ldv-challenges/linux-3.14__linux-alloc-spinlock__drivers-net-ethernet-intel-ixgb-ixgb_true-unreach-call.cil.c	unknown	102.516930527	55.3074350357	2985877504	1038.779175	apollon007	TIMEOUT	950.579619061	914.137090921	1499873280	13475.029053	apollon113
ldv-challenges/linux-3.14__linux-alloc-spinlock__drivers-net-ethernet-neterion-vxge-vxge_true-unreach-call.cil.c	unknown	101.280103713	55.9354870319	3884830720	961.807068	apollon164	unknown	25.17764647	7.61919188499	753328128	192.272522	apollon051
ldv-challenges/linux-3.14__linux-alloc-spinlock__drivers-net-ethernet-nvidia-forcedeth_true-unreach-call.cil.c	unknown	141.148899436	73.3440241814	5043245056	1247.010986	apollon101	unknown	906.892283494	240.276945829	1450377216	5126.079224	apollon057
ldv-challenges/linux-3.14__linux-alloc-spinlock__drivers-net-ethernet-via-via-velocity_true-unreach-call.cil.c	unknown	123.655260278	63.9504930973	4497866752	1173.173340	apollon112	unknown	859.338938011	225.42073679	1443631104	5153.872986	apollon163
ldv-challenges/linux-3.14__linux-alloc-spinlock__drivers-net-wireless-rtlwifi-rtl8192de-rtl8192de_true-unreach-call.cil.c	unknown	111.507283747	76.041793108	3665338368	1155.600220	apollon133	unknown	826.019128755	223.136609077	1438961664	5322.684631	apollon140
ldv-challenges/linux-3.14__linux-drivers-clk1__drivers-net-ethernet-cadence-macb_true-unreach-call.cil.c	unknown	129.373510278	63.9751110077	4945272832	1115.589294	apollon101	unknown	905.444822593	233.0140481	1439903744	4324.843811	apollon011
ldv-challenges/linux-3.14__linux-drivers-clk1__drivers-net-ethernet-smsc-smsc911x_true-unreach-call.cil.c	unknown	117.85970533	64.1467380524	5205663744	1033.755432	apollon121	unknown	904.319467479	239.598672152	1438117888	4317.695801	apollon075
ldv-challenges/linux-3.14__linux-kernel-locking-mutex__drivers-net-ethernet-chelsio-cxgb4-cxgb4_true-unreach-call.cil.c	unknown	131.498545478	75.5286998749	4478685184	1149.787048	apollon042	unknown	911.716307955	243.303976059	1467797504	4327.797546	apollon013
ldv-challenges/linux-3.14__linux-kernel-locking-mutex__drivers-net-ethernet-emulex-benet-be2net_true-unreach-call.cil.c	unknown	107.657823727	51.2323980331	4091555840	1099.692688	apollon161	unknown	618.469017	168.736321926	1444577280	3863.612244	apollon010
ldv-challenges/linux-3.14__linux-kernel-locking-spinlock__drivers-net-ethernet-amd-pcnet32_true-unreach-call.cil.c	unknown	101.782787127	54.8050639629	3350560768	951.075623	apollon107	unknown	941.090664079	912.964606047	994615296	12889.233521	apollon022
ldv-challenges/linux-3.14__linux-kernel-locking-spinlock__drivers-net-ethernet-broadcom-tg3_true-unreach-call.cil.c	false(unreach-call)	58.624541983	19.2637870312	1814528000	499.697021	apollon093	unknown	0.008989251	0.00893306732178	995328	0.010803	apollon068
