tool	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0
ldv-linux-3.14/linux-3.14_complex_emg_linux-kernel-locking-mutex_drivers-media-usb-pwc-pwc.cil.yml	unknown	381.394007004	344.1497375719482	5107.113984	4822.607056	apollon107	unknown	385.405739706	346.4818543260917	5158.899711999999	4609.729980	apollon117	unknown	386.896704764	346.9980016590562	5078.806528	4962.707275	apollon051	unknown	393.141760857	352.8412939599948	5125.464064	4503.804932	apollon029	unknown	391.599934594	352.2403928349959	4916.6336	4618.808960	apollon128	unknown	397.862240555	349.68580413004383	5423.45216	6216.657227	apollon057	TIMEOUT	960.695669596	905.2421446630033	6840.971264	9612.172363	apollon138
ldv-linux-3.14/linux-3.14_complex_emg_linux-kernel-locking-mutex_drivers-net-can-mcp251x.cil.yml	unknown	63.431550521	28.602117990027182	4518.4901119999995	602.509827	apollon052	unknown	63.51451653	29.257804738008417	4256.886784	614.186951	apollon022	unknown	66.081627674	29.937859187019058	4465.049599999999	724.118347	apollon039	unknown	67.945788598	29.96564887498971	4638.53568	555.712646	apollon151	unknown	68.56133515	30.169881182024255	4628.877312	640.827209	apollon142	unknown	71.465686675	32.690192937036045	5009.809408	612.355469	apollon083	unknown	84.682910593	40.41365326498635	5261.410304	745.688477	apollon117
ldv-linux-3.14/linux-3.14_complex_emg_linux-kernel-locking-mutex_drivers-net-ethernet-icplus-ipg.cil.yml	unknown	336.431136158	118.68193742597941	7452.581888	2828.696472	apollon035	unknown	350.231537932	120.14590894395951	7544.131584	3342.339294	apollon016	unknown	352.124132179	120.6098161500413	7738.814464	3059.132812	apollon078	unknown	365.044552748	123.36850280198269	7714.906112	2940.878296	apollon104	unknown	368.062266389	125.66863917199953	7498.665983999999	3261.721497	apollon118	unknown	460.757902819	141.56198455498088	9373.9008	3817.813538	apollon132	unknown	523.10134452	200.36206647008657	10674.855936	4627.295532	apollon085
ldv-linux-3.14/linux-3.14_complex_emg_linux-kernel-locking-mutex_drivers-net-ethernet-marvell-sky2.cil.yml	TIMEOUT	931.59470538	249.8577752909623	11979.526144	7783.775391	apollon059	TIMEOUT	910.409609563	244.60960293910466	11905.277952	7358.566895	apollon006	TIMEOUT	919.897527677	245.3218466809485	12361.535488	6468.530273	apollon092	TIMEOUT	940.61309822	252.5599933579797	11936.82944	7819.089539	apollon126	TIMEOUT	904.902255244	245.04882736504078	11913.789439999999	6899.146240	apollon062	TIMEOUT	932.08862697	247.88575987995137	11955.421183999999	7456.714905	apollon031	TIMEOUT	918.551123665	247.4818245189963	11945.738239999999	6769.664795	apollon003
ldv-linux-3.14/linux-3.14_complex_emg_linux-kernel-locking-mutex_drivers-net-ethernet-micrel-ks8851.cil.yml	unknown	244.3682691	95.20412316801958	6248.005631999999	2321.997742	apollon114	unknown	237.19866497	90.57774628698826	6340.263935999999	2428.316895	apollon057	unknown	257.264602602	93.30588058696594	6413.320192	2125.848877	apollon029	unknown	254.53121054	96.28176787996199	6462.242816	2466.111694	apollon130	unknown	245.739995848	97.34599130600691	6642.7289599999995	1982.892822	apollon092	unknown	342.598728904	117.48593904799782	6652.2030079999995	2910.418518	apollon168	unknown	384.554588168	157.76817454199772	8870.014976	3820.858032	apollon122
ldv-linux-3.14/linux-3.14_complex_emg_linux-kernel-locking-mutex_drivers-net-ethernet-qlogic-qlge-qlge.cil.yml	TIMEOUT	903.444097543	243.12198669998907	11769.204736	6812.795837	apollon131	TIMEOUT	924.227191271	249.7760382950073	11794.632704	6606.149719	apollon040	TIMEOUT	923.219954181	247.3540542590199	11832.430591999999	7131.044983	apollon166	TIMEOUT	926.626778404	245.79394241701812	11823.149056	8014.395752	apollon044	TIMEOUT	945.95106788	251.81054083199706	11792.83456	8117.947266	apollon122	TIMEOUT	927.406403178	248.77212915907148	11844.149248	7166.685547	apollon051	TIMEOUT	904.896776066	246.0136786130024	11795.767296	7636.956848	apollon126
ldv-linux-3.14/linux-3.14_complex_emg_linux-kernel-locking-mutex_drivers-net-ethernet-sun-cassini.cil.yml	unknown	477.50177116	166.94180002296343	8964.374528	3850.526611	apollon040	unknown	544.584042275	174.73221220704727	9162.936319999999	4653.289795	apollon032	unknown	555.878532025	182.10878667794168	9395.310592	4844.375793	apollon052	unknown	579.291485342	184.82201247406192	9701.171199999999	4915.764893	apollon090	unknown	574.86982264	185.5007275219541	9412.366336	4795.426331	apollon072	unknown	679.105209394	199.20991718489677	10785.951744	5479.847229	apollon165	unknown	859.649914591	299.89654416800477	11962.855424	7478.835876	apollon010
ldv-linux-3.14/linux-3.14_complex_emg_linux-kernel-locking-mutex_drivers-net-ethernet-sun-niu.cil.yml	unknown	813.300993158	301.2140440590447	9273.401344	7631.701660	apollon142	unknown	737.263692605	245.90609688102268	10026.831871999999	6959.739502	apollon068	unknown	787.802311541	257.82827360602096	10114.818048	7246.489136	apollon141	unknown	767.901618971	252.2538462750381	10118.209536	7323.717102	apollon094	unknown	792.111326057	261.11096334795	10131.505152	6995.185364	apollon032	unknown	872.900888592	269.6499447620008	11130.609664	7190.324036	apollon061	TIMEOUT	960.307853188	318.8398148890119	11694.137343999999	8841.019531	apollon159
ldv-linux-3.14/linux-3.14_complex_emg_linux-kernel-locking-mutex_drivers-net-ethernet-via-via-rhine.cil.yml	unknown	160.501810271	67.3376757450169	5622.042624	1600.196777	apollon126	unknown	165.87600994	71.28033680608496	5429.637119999999	1660.092712	apollon010	unknown	182.079671323	78.39336092094891	5546.242048	1869.979614	apollon015	unknown	177.95533319	72.6819417179795	5254.51264	1722.820679	apollon114	unknown	171.738743107	76.44799367396627	5680.16896	1713.637939	apollon068	unknown	211.568733091	81.1139899760019	5889.040384	1842.101501	apollon105	unknown	279.127651984	123.35150476393756	7436.181503999999	2775.584839	apollon126
ldv-linux-3.14/linux-3.14_complex_emg_linux-kernel-locking-mutex_drivers-net-fddi-skfp-skfp.cil.yml	TIMEOUT	940.646473476	262.0416508419439	12088.582144	6742.427551	apollon041	TIMEOUT	958.305336058	249.21114363602828	12196.39296	7357.488892	apollon012	TIMEOUT	961.559983242	252.43392075004522	12039.213055999999	7686.625854	apollon146	TIMEOUT	952.042022712	243.45393133803736	12071.419904	6954.920654	apollon035	TIMEOUT	934.077732742	240.48344314401038	12266.176512	6942.955383	apollon074	TIMEOUT	963.060408866	249.84545430308208	11876.143103999999	7098.574402	apollon150	TIMEOUT	949.980722492	243.66241087706294	11997.98272	7152.450806	apollon144
ldv-linux-3.14/linux-3.14_complex_emg_linux-kernel-locking-mutex_drivers-net-netconsole.cil.yml	OUT OF MEMORY	555.012943517	432.6615755200619	14999.998463999998	6613.706848	apollon072	OUT OF MEMORY	577.281278082	444.1294548980659	14999.998463999998	7973.404053	apollon030	OUT OF MEMORY	575.949408995	443.6171621569665	14999.998463999998	8005.425354	apollon016	OUT OF MEMORY	578.823160795	443.2975405399993	14999.998463999998	7129.217712	apollon118	OUT OF MEMORY	577.582465877	440.7442003649194	14999.998463999998	7420.540161	apollon141	OUT OF MEMORY	626.696847278	450.945304665016	14999.998463999998	7750.760254	apollon046	TIMEOUT	960.223654814	761.4374875481008	8364.761088	9160.238831	apollon105
ldv-linux-3.14/linux-3.14_complex_emg_linux-kernel-locking-mutex_drivers-net-wireless-airo.cil.yml	TIMEOUT	903.729364519	243.45376449311152	12386.942976	7757.878906	apollon122	TIMEOUT	918.300566917	242.26569040701725	11865.337856	6442.789429	apollon092	TIMEOUT	904.516355654	243.56582575896755	11846.979583999999	6507.283936	apollon117	TIMEOUT	944.248357143	251.527403212036	11893.57568	7405.551086	apollon078	TIMEOUT	922.54245582	244.35248512099497	11884.572672	6856.175537	apollon115	TIMEOUT	913.345247031	244.32932752592023	11886.338048	6859.353516	apollon035	TIMEOUT	907.962955011	238.6455166019732	12383.207424	6992.539001	apollon052
ldv-linux-3.14/linux-3.14_complex_emg_linux-kernel-locking-mutex_drivers-net-wireless-ipw2x00-ipw2100.cil.yml	TIMEOUT	913.651761658	465.49606856994797	8223.100928	10303.900024	apollon007	TIMEOUT	923.489235841	486.6899448669283	9786.441728	9372.750366	apollon045	TIMEOUT	937.826157246	478.5698392629856	9978.14272	9737.504028	apollon168	TIMEOUT	952.519229689	486.7139996920014	9505.853439999999	10148.670349	apollon011	TIMEOUT	923.02327788	495.1497633859981	9925.074944	11101.124695	apollon106	TIMEOUT	960.550648935	471.04560447402764	9331.552255999999	9882.709412	apollon051	TIMEOUT	956.415798643	491.0378200439736	9772.601343999999	10343.050903	apollon015
ldv-linux-3.14/linux-3.14_complex_emg_linux-kernel-locking-mutex_drivers-net-wireless-ipw2x00-ipw2200.cil.yml	unknown	136.748218492	72.86416280304547	3302.85056	1314.935059	apollon116	unknown	154.670817467	81.18168845493346	3422.355456	1768.706726	apollon159	unknown	153.036922198	81.12197800399736	3419.897856	1866.436279	apollon160	unknown	154.918137433	80.86961132800207	3406.6964479999997	1447.668762	apollon029	unknown	151.76943434	79.87349891196936	3550.2243839999996	1556.864807	apollon090	unknown	171.521040419	84.30577819806058	3650.47808	1836.326294	apollon020	unknown	197.802969706	107.24161524698138	4546.113536	2056.122681	apollon102
ldv-linux-3.14/linux-3.14_complex_emg_linux-kernel-locking-mutex_fs-autofs4-autofs4.cil.yml	unknown	44.905533632	18.949745207908563	3006.222336	445.908386	apollon031	unknown	48.794371923	20.485877188970335	3363.295232	455.162048	apollon074	unknown	49.349636453	20.476535249035805	3597.307904	481.640381	apollon124	unknown	48.910690046	20.586280435090885	3524.89472	461.181763	apollon119	unknown	48.136580618	20.72569067007862	3314.552832	403.020264	apollon092	unknown	53.564161289	21.821626944001764	3304.906752	486.875977	apollon162	unknown	54.691020076	25.196205426938832	3507.802112	540.080505	apollon070
ldv-linux-3.14/linux-3.14_complex_emg_linux-kernel-locking-mutex_fs-binfmt_misc.cil.yml	OUT OF MEMORY	443.679610853	404.64939977496397	14999.998463999998	5297.645752	apollon040	OUT OF MEMORY	443.681330788	406.66950952389743	14999.998463999998	6805.557373	apollon044	OUT OF MEMORY	446.979585536	407.53351480094716	14999.998463999998	7070.240723	apollon160	OUT OF MEMORY	440.057674015	401.919839669019	14999.998463999998	5833.752502	apollon018	OUT OF MEMORY	442.767368307	402.24541893810965	14999.998463999998	6396.243835	apollon007	OUT OF MEMORY	460.464628608	408.9689610520145	14999.998463999998	5630.780396	apollon166	TIMEOUT	960.956682697	894.9335646110121	10075.254783999999	11690.792114	apollon132
ldv-linux-3.14/linux-3.14_complex_emg_linux-kernel-locking-spinlock_drivers-media-pci-meye-meye.cil.yml	unknown	139.126621116	59.6499246499734	5570.756608	1490.720154	apollon111	unknown	139.595989632	60.7001453259727	5822.267392	1491.604736	apollon160	unknown	144.104312641	62.20582747401204	5736.189952	1367.887085	apollon032	unknown	147.693782907	60.13802119297907	5614.6042879999995	1304.241272	apollon045	unknown	135.743866507	59.97402266494464	5916.2419199999995	1411.852905	apollon094	unknown	159.205841923	64.6499853390269	6174.052352	1504.815674	apollon094	unknown	193.43669965	82.8482709430391	6220.537856	1809.478394	apollon142
ldv-linux-3.14/linux-3.14_complex_emg_linux-kernel-locking-spinlock_drivers-media-pci-saa7164-saa7164.cil.yml	TIMEOUT	908.68989363	571.9498695529765	3835.396096	10219.036804	apollon034	TIMEOUT	910.757578519	537.6503289999673	3831.9063039999996	10492.932495	apollon142	TIMEOUT	904.070109772	586.0056466109818	4034.240512	10580.330994	apollon051	TIMEOUT	912.803372715	561.806036880007	3882.541056	9746.992432	apollon041	TIMEOUT	908.754232165	549.8860499610892	4172.066816	11825.286255	apollon126	TIMEOUT	913.836973779	608.7783545460552	4359.614464	12110.816345	apollon126	TIMEOUT	901.494660878	571.3739196549868	3978.6659839999998	11582.775818	apollon068
ldv-linux-3.14/linux-3.14_complex_emg_linux-kernel-locking-spinlock_drivers-media-platform-marvell-ccic-cafe_ccic.cil.yml	unknown	322.032658197	119.84584431408439	6980.984832	2990.143372	apollon168	unknown	334.160675249	118.45775693503674	7143.497727999999	2747.490784	apollon029	unknown	347.113184537	120.25791500508785	7186.853888	2824.725708	apollon116	unknown	344.637577754	119.24269911902957	7382.429695999999	2951.023071	apollon018	unknown	330.769454027	120.34389886900317	7334.883328	2840.366394	apollon025	unknown	418.989269761	137.35368718998507	8526.19264	3221.905701	apollon151	unknown	469.457071752	186.64182244200492	10964.885504	4273.113220	apollon118
ldv-linux-3.14/linux-3.14_complex_emg_linux-kernel-locking-spinlock_drivers-media-platform-sh_vou.cil.yml	OUT OF MEMORY	450.028940791	400.70168402895797	14999.998463999998	5603.062378	apollon157	OUT OF MEMORY	463.211807907	406.7774379479233	14999.998463999998	6475.054016	apollon007	OUT OF MEMORY	466.241709665	407.6016061049886	14999.998463999998	6231.343750	apollon048	OUT OF MEMORY	455.321224535	405.38169573200867	14999.998463999998	5459.671875	apollon104	OUT OF MEMORY	457.588394635	405.3336993550183	14999.998463999998	5700.322205	apollon107	OUT OF MEMORY	473.83177049	410.01765066897497	14999.998463999998	5334.838257	apollon029	TIMEOUT	961.059425361	878.8438370400108	8551.940096	9676.989990	apollon102
ldv-linux-3.14/linux-3.14_complex_emg_linux-kernel-locking-spinlock_drivers-media-platform-vsp1-vsp1.cil.yml	unknown	45.64182981	18.693589599919505	2790.58432	457.734741	apollon027	unknown	48.625858998	19.28047741705086	3066.5728	430.434570	apollon157	unknown	47.914667658	18.87386241008062	2872.127488	425.324829	apollon107	unknown	47.589893186	19.31799202899856	3642.949632	454.263062	apollon118	unknown	49.031042327	19.373736746027134	2683.219968	491.758179	apollon080	unknown	51.748287411	20.117864799918607	2693.926912	412.975220	apollon092	unknown	58.182520118	25.66582163097337	3369.8324479999997	588.672852	apollon148
ldv-linux-3.14/linux-3.14_complex_emg_linux-kernel-locking-spinlock_drivers-media-radio-wl128x-fm_drv.cil.yml	unknown	465.169096527	160.7980134000536	8936.615936	4059.453369	apollon061	unknown	493.155617785	164.79785497195553	8984.461312	4706.940186	apollon080	unknown	508.799596925	162.61606412997935	9278.898175999999	4632.502625	apollon148	unknown	482.403472975	159.92187156691216	9370.722303999999	3870.426270	apollon128	unknown	490.069563581	156.70830943190958	9162.452992	4109.154358	apollon090	unknown	603.565709263	187.04582132899668	9513.594879999999	5608.522705	apollon080	unknown	709.927158808	264.2899782329332	11484.536832	7159.473938	apollon160
ldv-linux-3.14/linux-3.14_complex_emg_linux-kernel-locking-spinlock_drivers-media-rc-nuvoton-cir.cil.yml	OUT OF MEMORY	491.369027926	439.97186812607106	14999.998463999998	6907.262878	apollon164	OUT OF MEMORY	490.836219128	440.6085286679445	14999.998463999998	5976.791016	apollon134	OUT OF MEMORY	497.522623418	445.29999396798667	14999.998463999998	7204.884155	apollon019	OUT OF MEMORY	543.719233702	493.4938993229298	14999.998463999998	7042.917419	apollon072	OUT OF MEMORY	537.926692602	493.609745912021	14999.998463999998	7743.191589	apollon068	OUT OF MEMORY	540.987981253	479.92172236705665	14999.998463999998	7672.381592	apollon019	TIMEOUT	961.049462719	883.477310305927	9760.018431999999	10752.094299	apollon059
ldv-linux-3.14/linux-3.14_complex_emg_linux-kernel-locking-spinlock_drivers-media-usb-au0828-au0828.cil.yml	OUT OF MEMORY	503.393362021	420.24037027801387	14999.998463999998	6863.759644	apollon140	OUT OF MEMORY	516.573722906	425.3139353119768	14999.998463999998	6589.421387	apollon052	OUT OF MEMORY	513.986712534	422.4531835290836	14999.998463999998	6252.370972	apollon120	OUT OF MEMORY	523.782844893	433.16502819000743	14999.998463999998	6019.376038	apollon134	OUT OF MEMORY	535.456304898	439.12172393803485	14999.998463999998	5821.224670	apollon123	OUT OF MEMORY	563.445618917	440.7158878899645	14999.998463999998	6245.118591	apollon041	TIMEOUT	960.506895237	826.7140304450877	7313.063936	9547.459839	apollon079
ldv-linux-3.14/linux-3.14_complex_emg_linux-kernel-locking-spinlock_drivers-media-usb-dvb-usb-v2-dvb-usb-mxl111sf.cil.yml	TIMEOUT	902.755627042	541.393593781977	14999.998463999998	9247.273499	apollon011	OUT OF MEMORY	867.02220199	482.53985889593605	14999.998463999998	7849.257263	apollon042	OUT OF MEMORY	848.925461653	471.1575675801141	14999.998463999998	7586.943787	apollon066	OUT OF MEMORY	852.157767155	477.7976023440715	14999.998463999998	8833.392151	apollon019	OUT OF MEMORY	857.115137983	479.56566401897	14999.998463999998	8571.813965	apollon048	TIMEOUT	960.540814502	466.8373976550065	7979.892736	10379.031372	apollon044	TIMEOUT	960.956068515	510.24964893597644	11676.127231999999	8849.734985	apollon075
ldv-linux-3.14/linux-3.14_complex_emg_linux-kernel-locking-spinlock_drivers-media-usb-em28xx-em28xx-v4l.cil.yml	unknown	528.26516164	394.1930889990181	6165.0944	6360.651489	apollon102	unknown	538.465336772	396.6858624999877	6382.379008	7031.708984	apollon159	unknown	546.556576173	401.21010127302725	6409.56416	5886.112427	apollon040	unknown	576.259456021	415.9057878659805	6132.150272	7115.912903	apollon124	unknown	560.098126371	413.3849431419512	6514.028544	6157.846558	apollon066	unknown	598.223239863	408.3059294630075	7012.1021439999995	6672.747253	apollon075	TIMEOUT	960.651846147	736.0537930269493	8634.51136	9608.269592	apollon126
ldv-linux-3.14/linux-3.14_complex_emg_linux-kernel-locking-spinlock_drivers-media-usb-gspca-gspca_ov519.cil.yml	TIMEOUT	918.824398787	399.46183152508456	10634.69056	7572.722717	apollon102	TIMEOUT	960.359993607	396.33766227099113	11312.14848	9024.358154	apollon094	TIMEOUT	960.502303271	393.9198818010045	11310.534656	7605.067200	apollon043	TIMEOUT	960.722730985	369.02985342405736	11294.547967999999	7808.854919	apollon150	TIMEOUT	960.680344281	369.1855325830402	11312.472064	8658.603455	apollon020	TIMEOUT	922.98821681	288.3739793439163	11114.524672	8486.050537	apollon064	TIMEOUT	967.893978333	244.17235945200082	11876.425728	7301.149658	apollon124
ldv-linux-3.14/linux-3.14_complex_emg_linux-kernel-locking-spinlock_drivers-media-usb-pwc-pwc.cil.yml	unknown	438.16784977	369.8977588940179	5661.790207999999	5852.882751	apollon136	unknown	437.288949377	370.61393628292717	6200.50432	4790.944031	apollon092	unknown	458.569856636	371.613885428058	5659.295744	6792.920654	apollon111	unknown	460.504813726	379.454028335982	5961.838592	5627.224426	apollon074	unknown	457.109167731	378.4094759209547	5654.405119999999	5512.988831	apollon131	unknown	477.425784562	381.76612257002853	6456.918016	5804.444092	apollon070	TIMEOUT	960.359523538	843.393471603049	7034.6547199999995	9301.863586	apollon144
ldv-linux-3.14/linux-3.14_complex_emg_linux-kernel-locking-spinlock_drivers-media-usb-tm6000-tm6000.cil.yml	unknown	236.336461555	183.69220970093738	5155.811328	2212.082092	apollon106	unknown	157.231244998	75.50182241690345	5321.0112	1438.020386	apollon035	unknown	152.150856525	75.66186777700204	5246.1568	1586.386780	apollon068	unknown	168.922196214	78.9176078250166	5497.07776	1630.355286	apollon076	unknown	183.165963577	85.4521534909727	5563.547648	1761.237854	apollon051	unknown	273.718414419	134.9418022739701	5581.1399679999995	2553.592407	apollon052	unknown	212.553785129	106.378349345061	6425.219072	2418.170349	apollon057
ldv-linux-3.14/linux-3.14_complex_emg_linux-kernel-locking-spinlock_drivers-media-usb-uvc-uvcvideo.cil.yml	unknown	192.769467699	77.64232880691998	5592.711168	1778.333557	apollon078	unknown	211.691812745	85.70997600001283	5592.59648	1889.357422	apollon150	unknown	200.790732567	83.10185619699769	5668.089856	1788.968933	apollon045	unknown	224.566234024	89.60134006198496	5626.773504	2076.886230	apollon074	unknown	222.591210262	87.53389482898638	5770.059776	1844.422180	apollon092	unknown	258.537872652	95.75803630193695	6349.623296	2268.786499	apollon142	unknown	304.696691923	128.29377888399176	7693.889536	3062.771240	apollon088
ldv-linux-3.14/linux-3.14_complex_emg_linux-kernel-locking-spinlock_drivers-net-ethernet-amd-amd8111e.cil.yml	unknown	222.932575003	90.23778670700267	5929.222143999999	2115.193237	apollon112	unknown	251.426391938	101.67155621701386	5870.178304	2588.884644	apollon106	unknown	256.345661814	102.75344807992224	6101.966848	2361.921875	apollon142	unknown	258.443952324	103.11392475606408	5732.462592	2176.902222	apollon128	unknown	254.366150554	102.13704301905818	5854.0032	2678.089172	apollon057	unknown	306.147633425	109.5139573860215	6634.139647999999	2766.958740	apollon155	unknown	359.662121509	145.6257440309273	8498.54464	3341.762695	apollon052
ldv-linux-3.14/linux-3.14_complex_emg_linux-kernel-locking-spinlock_drivers-net-ethernet-atheros-atl1c-atl1c.cil.yml	unknown	587.518648809	310.3162243339466	5685.772288	6091.195679	apollon112	unknown	456.645704645	176.68607348401565	7473.225727999999	4779.509033	apollon044	unknown	440.080082412	166.93383754999377	7735.3492479999995	3828.114563	apollon002	unknown	440.134738233	169.02182285906747	7780.872192	4250.150940	apollon114	unknown	476.348352109	184.25742458796594	9062.809599999999	4089.093323	apollon029	unknown	615.486757048	230.6699001819361	6840.64768	5637.396851	apollon070	unknown	521.529504318	214.0600174430292	9793.695743999999	5324.472595	apollon016
ldv-linux-3.14/linux-3.14_complex_emg_linux-kernel-locking-spinlock_drivers-net-ethernet-atheros-atl1e-atl1e.cil.yml	unknown	21.769724289	5.612334148027003	484.306944	201.037415	apollon122	unknown	21.769244378	5.763841202948242	515.70688	198.330872	apollon020	unknown	23.278897381	5.9205224039033055	462.37696	192.682129	apollon132	unknown	22.048683262	5.77778666804079	530.3418879999999	190.199890	apollon130	unknown	22.432103773	5.940165922045708	512.651264	195.265015	apollon136	unknown	22.422939074	5.897572413086891	525.27104	187.194092	apollon046	unknown	21.437465082	5.489421883015893	465.02297599999997	188.435730	apollon015
ldv-linux-3.14/linux-3.14_complex_emg_linux-kernel-locking-spinlock_drivers-net-ethernet-atheros-atlx-atl2.cil.yml	unknown	92.17399137	47.08992187702097	5249.667072	845.320557	apollon035	unknown	101.059235899	52.504159354022704	5436.657663999999	1016.579895	apollon071	unknown	102.190581019	53.97473126708064	5286.801407999999	1136.476074	apollon115	unknown	99.610485002	52.152957919985056	5431.578624	1028.293396	apollon010	unknown	99.882397062	52.27420632902067	5442.818048	985.425903	apollon012	unknown	123.086953177	55.934146755957045	5490.60608	1090.189392	apollon053	unknown	175.306075935	85.98984288505744	6389.223424	1529.389893	apollon040
ldv-linux-3.14/linux-3.14_complex_emg_linux-kernel-locking-spinlock_drivers-net-ethernet-broadcom-bnx2.cil.yml	TIMEOUT	906.320426222	280.07739834603854	11250.610176	7116.357178	apollon134	TIMEOUT	911.017744925	282.1538548700046	11270.893568	8245.553955	apollon141	TIMEOUT	916.495667725	287.40975397999864	11324.530687999999	7832.883240	apollon061	TIMEOUT	936.636859189	298.3336246149847	11299.348479999999	7437.216003	apollon151	TIMEOUT	905.125979617	276.3377494579181	11282.976767999999	7378.757080	apollon110	TIMEOUT	912.752148072	281.8138385610655	11300.753407999999	7156.369324	apollon040	TIMEOUT	904.896326401	273.8217902010074	11289.350144	7701.832397	apollon102
ldv-linux-3.14/linux-3.14_complex_emg_linux-kernel-locking-spinlock_drivers-net-ethernet-dlink-sundance.cil.yml	unknown	32.753592822	11.38971364905592	1580.703744	320.828430	apollon088	unknown	33.169011345	12.060799611033872	1743.663104	332.109314	apollon125	unknown	35.210070257	12.213703925954178	1815.63392	325.884216	apollon145	unknown	35.471594916	12.521419533994049	1845.321728	348.415466	apollon014	unknown	36.014123338	12.433879895950668	1687.3512959999998	344.941711	apollon064	unknown	36.814062968	12.99889475305099	1737.2856319999999	294.540283	apollon143	unknown	42.047421644	15.905387807055376	1942.6795519999998	416.760132	apollon088
ldv-linux-3.14/linux-3.14_complex_emg_linux-kernel-locking-spinlock_drivers-net-ethernet-hp-hp100.cil.yml	unknown	221.874213902	91.05436267598998	5761.347584	2226.565247	apollon081	unknown	253.129357857	100.423934367951	5994.999808	2763.623291	apollon039	unknown	261.763386983	97.91386786196381	5806.20288	2630.089172	apollon148	unknown	260.1754396	100.89420371805318	6184.3456	2333.385132	apollon018	unknown	257.097971072	101.34592437010724	6019.092479999999	2275.821350	apollon110	unknown	275.686625795	105.36163493909407	6177.316863999999	2616.227966	apollon140	unknown	336.783761782	137.27414835302625	8504.532992	3325.295776	apollon148
ldv-linux-3.14/linux-3.14_complex_emg_linux-kernel-locking-spinlock_drivers-net-ethernet-jme.cil.yml	unknown	90.004483793	47.62980398803484	4875.8906879999995	837.549255	apollon079	unknown	87.88035959	41.209804313024506	5170.847744	894.160950	apollon020	unknown	90.057281967	43.02967510896269	4893.642752	738.483215	apollon158	unknown	86.084946005	42.0539362950949	4918.411263999999	802.963562	apollon062	unknown	91.598569899	42.46560740994755	5150.179328	820.680542	apollon025	unknown	103.152228507	49.27393034589477	5347.61472	929.424316	apollon072	unknown	126.548920814	66.44001605303492	5645.664256	1120.777405	apollon151
ldv-linux-3.14/linux-3.14_complex_emg_linux-kernel-locking-spinlock_drivers-net-ethernet-marvell-skge.cil.yml	unknown	274.761882428	138.48581174993888	5751.881727999999	2444.613098	apollon053	unknown	229.674972097	96.05342749797273	5753.233408	2130.431458	apollon032	unknown	224.314882593	94.36898769403342	6016.774144	2294.546692	apollon030	unknown	238.61570903	95.50318901310675	6204.628992	1907.274719	apollon158	unknown	227.544664454	92.97743039997295	6300.848128	1894.080811	apollon134	unknown	294.269882131	106.78602686000522	7700.586496	2428.583130	apollon150	unknown	329.378946131	152.83622830198146	8169.885695999999	3324.399841	apollon068
